֤ȯ����,֤ȯ���,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROE,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA,ROA
000001.SZ,ƽ������,,12.3022,,24.0997,,17.0383,,35.0751,,16.0995,,29.0799,,10.547,,21.6143,,6.3448,,16.8816,,5.9523,,13.261,,4.602,,9.6183,4.9452,8.3002,10.9198,11.6886,3.9877,6.6765,8.1279,10.4147,5.0007,6.6095,9.2857,6.383,3.2368,3.2962,7.5554,6.3868,4.5197,8.7094,16.0293,22.6025,7.8801,15.861,25.2543,27.2057,7.4253,14.3164,21.1403,4.1761,6.7044,13.4429,20.4987,27.2887,7.4126,11.9201,17.9951,23.2809,6.9165,13.2051,14.8946,19.2441,4.5681,8.8308,13.2071,16.9537,4.1358,8.5414,13.0164,15.4724,4.4066,8.6447,13.1431,16.2959,4.2062,8.2213,12.3158,14.953,3.487,6.9604,10.4073,12.4283,3.0319,6.0702,9.1144,10.9324,0.8139,0.3156,0.4952,0.3983,0.2547,0.1068,0.078,0.0975,0.0875,0.6375,0.5095,0.1445,0.7447,0.4684,0.4893,0.2437,0.4821,0.9893,0.79,0.2143,0.0419,0.5126,0.3335,0.6377,0.2241,0.2021,0.6005,0.2572,0.2791,0.9916,0.9013,0.737,0.1141,0.9653,0.2523,0.1401,0.1089,0.9358,0.6794,0.2091,0.8955,0.0748,0.8282,0.5776,0.3404,0.3898,0.4719,0.3033,0.3705,0.783,0.2903,0.5089,0.7075,0.8103,0.9972,0.5591,0.4524,0.6053,0.8319,0.6097,0.6946,0.383,0.4974,0.0112,0.3199,0.2566,0.5406,0.4405,0.1791,0.8673,0.3697,0.2889,0.5254,0.3621,0.1676,0.1123,0.8921,0.4816,0.0415,0.1206,0.477,0.6381,0.3555,0.6488,0.4715,0.4706,0.9883,0.3915,0.914,0.0745,0.6818,0.882
000002.SZ,���A,,5.8109,,12.9979,,4.436,,11.9124,,4.8077,,11.8138,,4.3964,,10.5747,,4.2044,,11.2308,,4.6522,,12.0511,,5.7267,,12.3957,0.9733,4.4488,5.8138,11.758,1.2033,5.3961,7.0009,13.419,2.0733,6.0874,7.3978,16.1049,3.9805,12.3648,13.4734,18.6105,4.6195,13.58,15.9207,19.7768,4.0042,10.8514,9.3431,21.916,2.4146,6.9514,7.6693,13.1866,2.3807,7.6021,8.8505,15.3888,2.9509,7.2911,8.4296,17.8489,2.6851,6.5855,7.8656,19.8042,2.6013,6.894,9.2962,21.493,2.4944,6.9844,9.3272,21.4872,2.0333,6.2545,8.3103,19.0784,0.7346,5.5248,7.7412,19.2403,0.8298,5.4151,8.2382,19.6815,0.6116,6.4601,9.652,22.7952,0.2015,0.5915,0.9001,0.3891,0.8028,0.7624,0.2651,0.6603,0.3233,0.5968,0.1311,0.6226,0.7564,0.9178,0.3211,0.7424,0.3651,0.0302,0.0203,0.0036,0.4398,0.7674,0.1055,0.0087,0.7638,0.1096,0.1047,0.2425,0.91,0.6033,0.9622,0.5036,0.632,0.8034,0.1927,0.1667,0.4911,0.4158,0.6796,0.9461,0.933,0.4323,0.6898,0.9232,0.6175,0.1103,0.7059,0.832,0.0691,0.0311,0.2986,0.7786,0.3029,0.4845,0.978,0.1654,0.4458,0.7578,0.9918,0.9838,0.9612,0.2727,0.9529,0.9517,0.4891,0.6334,0.4919,0.0083,0.2796,0.3388,0.6031,0.0184,0.1552,0.2611,0.59,0.2044,0.2716,0.3999,0.6032,0.9958,0.183,0.6934,0.948,0.9178,0.5974,0.9398,0.3599,0.8123,0.6374,0.2205,0.1629,0.5102
000004.SZ,��ũ�Ƽ�,,4.6842,,-4.5674,,-2.3527,,-52.5409,,2.8565,,10.7674,,2.837,,-71.0949,,1.3412,,9.5672,,9.0695,,28.2566,,14.1855,,12.0088,-3.1664,-7.5076,-2.0765,5.7751,-1.4727,-2.6053,-2.6758,3.9051,-3.9334,-3.2703,-2.0097,-4.1505,-1.386,-2.4202,-5.4763,-15.0802,0.2039,-2.0248,-5.0619,0.8414,0.1294,-4.8607,-6.7986,-12.045,-1.4239,-2.3854,-4.5396,-16.6644,-1.3904,-1.6236,-3.5235,3.9554,-0.1331,5.5388,14.0997,17.069,0.2336,0.366,0.7184,4.0436,0.0112,-1.0515,-0.5587,2.6249,1.037,0.0698,1.14,-1.3431,-3.7478,-6.3542,-7.5598,4.8519,-2.3361,1.4988,2.9161,1.5416,-2.9784,3.5966,16.5389,38.8437,-0.9797,-3.1715,-4.6012,6.8476,0.1395,0.5836,0.0016,0.3357,0.2039,0.7479,0.5714,0.0698,0.4979,0.1347,0.9342,0.3561,0.7147,0.2387,0.6922,0.0754,0.1889,0.9864,0.584,0.5996,0.708,0.944,0.6585,0.0608,0.3506,0.1393,0.5224,0.3405,0.4801,0.7744,0.5324,0.9435,0.0636,0.7739,0.5775,0.1625,0.2024,0.8246,0.7957,0.7163,0.3591,0.6139,0.6723,0.4864,0.2907,0.7686,0.8275,0.8121,0.99,0.0688,0.303,0.6867,0.3929,0.0608,0.8747,0.5569,0.4052,0.3483,0.8674,0.1357,0.0357,0.1818,0.3077,0.6809,0.3392,0.8189,0.3368,0.3814,0.7855,0.47,0.9961,0.5614,0.6156,0.0662,0.7229,0.8552,0.9909,0.5145,0.1312,0.5139,0.9419,0.1453,0.3337,0.5838,0.2245,0.093,0.9389,0.7652,0.1869,0.7366,0.8529,0.4526
000005.SZ,������Դ,,4.6139,,11.3146,,4.5086,,9.6166,,-12.6223,,22.5861,,7.7268,,18.0095,,10.6762,,12.4477,,0.307,,0.1151,,0.0307,,-6.9962,-0.3978,-2.3442,-2.7547,-8.1442,-1.5136,-1.4016,-1.1781,0.2281,0.1002,0.1142,0.1417,0.1862,-0.755,-1.7121,-2.8886,-23.2434,8.6395,9.1084,9.786,-9.5068,5.4885,9.839,11.9805,11.8497,0.2991,0.7244,1.3554,1.3896,0.5043,-0.2883,-1.5711,-6.7274,-0.9862,-2.3054,-3.8508,-0.6426,-0.9252,3.901,1.9834,1.7097,-1.8699,-4.534,-2.0494,3.2818,-1.3633,-3.3474,-4.3439,-6.4829,-1.4006,-4.1234,-5.2495,6.6716,-1.2118,-3.5234,-4.5565,-6.0755,-0.5941,10.475,11.0044,8.9385,-0.7938,-1.3942,-1.2722,1.1753,0.8434,0.9905,0.31,0.8925,0.9753,0.8783,0.9078,0.5654,0.7321,0.6733,0.7859,0.2845,0.4134,0.0624,0.4064,0.438,0.0183,0.6917,0.7854,0.2612,0.2027,0.1137,0.2483,0.1161,0.1742,0.307,0.2088,0.8165,0.9388,0.7861,0.5794,0.3672,0.4579,0.3962,0.2514,0.2256,0.9692,0.1331,0.4396,0.5147,0.4644,0.4592,0.0286,0.5194,0.189,0.5455,0.1978,0.1398,0.0812,0.2156,0.9731,0.6034,0.6699,0.364,0.1646,0.7851,0.7682,0.6356,0.1799,0.7182,0.6514,0.9759,0.8576,0.7612,0.7954,0.8881,0.2427,0.7979,0.2643,0.0939,0.6975,0.6812,0.6125,0.4175,0.7089,0.0895,0.8444,0.3247,0.0502,0.5099,0.5466,0.9781,0.6588,0.4648,0.3228,0.4914,0.3329,0.0546,0.7035,0.2462,0.3836,0.6263
000006.SZ,����ҵA,,8.6668,,11.6644,,1.4518,,15.8517,,11.9993,,15.7738,,5.6972,,11.0689,,4.1322,,8.6817,,2.6503,,10.8527,,4.4819,,9.7706,0.423,2.5621,3.7051,-0.6436,-1.3105,0.2326,-4.2157,-18.4264,-0.8497,-5.0891,-3.9326,6.5904,1.5774,0.1466,2.3991,10.6825,3.1513,14.7039,15.3418,16.863,0.9753,5.6718,9.1404,15.7922,12.5178,13.6282,13.7522,9.0423,3.6731,6.3025,9.9616,17.5935,1.7952,4.8008,6.2662,21.0921,2.1241,5.2227,10.6562,16.5086,2.7711,8.9042,11.4808,19.7354,1.7625,7.5826,9.9579,18.4428,0.7511,1.2322,5.9817,12.3497,4.7603,6.1677,6.6016,9.7743,1.105,2.3401,2.6203,16.5687,2.0537,4.9837,6.7113,15.2396,0.2972,0.4438,0.5442,0.5704,0.673,0.4378,0.5452,0.0262,0.663,0.3084,0.5229,0.2513,0.3521,0.5273,0.4831,0.4357,0.7921,0.8888,0.07,0.0683,0.4845,0.0122,0.7602,0.3294,0.3211,0.2391,0.1064,0.601,0.8114,0.7377,0.3112,0.4042,0.0585,0.3144,0.2496,0.0591,0.9111,0.9077,0.0561,0.599,0.8302,0.9278,0.9278,0.6733,0.9309,0.5713,0.4187,0.7676,0.1626,0.5565,0.4842,0.3688,0.6376,0.7188,0.2083,0.2597,0.7931,0.2236,0.1794,0.6915,0.1448,0.3665,0.8291,0.6534,0.6463,0.4934,0.306,0.8814,0.0714,0.0055,0.2451,0.7271,0.2162,0.721,0.9387,0.7327,0.9923,0.8214,0.7828,0.2662,0.0695,0.5293,0.4867,0.7278,0.3391,0.2171,0.8472,0.9788,0.5817,0.6254,0.9023,0.7273
000007.SZ,ȫ�º�,,3.6357,,2.1468,,2.4313,,11.1337,,5.2114,,10.6686,,0.9496,,10.5908,,1.0649,,0.4891,,-10.501,,-93.7937,,-11.0759,-26.993,13.7112,3.0957,10.3387,14.6059,12.7202,2.9916,4.8231,2.3827,6.931,-5.018,-9.3281,-18.4872,-91.4863,17.1286,6.0941,-12.9737,10.0899,-5.7896,-10.6521,-29.4872,-463.0147,,,,,,,,,,,,,,,,,,-0.6652,0.1372,4.8244,0.1762,2.2594,3.8072,2.3488,-3.2259,0.3806,13.4764,7.3504,-1.7856,-1.0802,-1.8516,-8.6036,-1.3809,-2.1174,-3.3574,3.8658,2.0535,2.885,4.6164,21.0954,0.0747,5.5235,2.7495,4.3448,0.0709,0.1578,0.6845,0.9219,0.4761,0.6819,0.5994,0.2228,0.037,0.0089,0.6374,0.7433,0.9006,0.0113,0.7003,0.3895,0.9189,0.9177,0.8746,0.8641,0.555,0.17,0.6803,0.4121,0.9637,0.3519,0.3095,0.562,0.5323,0.7379,0.3882,0.3403,0.433,0.2059,0.2333,0.5951,0.1538,0.6447,0.7985,0.8718,0.8092,0.6379,0.76,0.3132,0.3123,0.5024,0.7238,0.7489,0.9472,0.743,0.0578,0.0426,0.036,0.8415,0.1557,0.188,0.9991,0.9701,0.1134,0.0813,0.0462,0.6332,0.3455,0.9583,0.2922,0.7986,0.8798,0.6622,0.8224,0.6755,0.7466,0.0969,0.15,0.4313,0.3902,0.607,0.6858,0.9557,0.7752,0.1554,0.8759,0.6694,0.136,0.8335,0.3125,0.626,0.3847,0.8074,0.8345,0.7518,0.0391,0.2458
000008.SZ,���ݸ���,,0.0238,,0.1043,,-5.2907,,-11.2153,,0.6262,,5.3392,,-4.7853,,-51.6698,,8.6288,,21.3629,,25.8574,,18.9962,,-17.3181,,-449.4186,,,,,,,,,0.442,0.9575,2.3641,74.628,0.6647,0.3835,-3.813,-7.4998,-0.1419,-0.655,-0.8976,-2.5246,1.3578,1.4803,2.9258,2.3245,0.3513,0.3313,0.4317,1.0231,-0.1738,-0.4457,-0.1177,0.4284,-0.0824,0.023,0.1195,1.2035,-0.3693,-0.4621,-0.5943,-0.7277,-0.039,0.0718,0.1166,12.7314,0.7276,1.931,3.0992,4.1213,0.8484,1.5202,1.7194,1.3688,3.3732,4.1631,5.6554,10.6726,0.2726,0.9824,4.9778,11.5699,0.1525,0.9078,1.9734,13.2206,0.0925,0.2763,0.0165,0.0981,0.747,0.1089,0.5934,0.9697,0.7668,0.0438,0.4222,0.9871,0.3928,0.4955,0.0987,0.8421,0.5993,0.3781,0.8557,0.0854,0.0048,0.1353,0.6907,0.1172,0.7047,0.8648,0.7214,0.5275,0.7683,0.3502,0.355,0.2191,0.8878,0.321,0.5121,0.5137,0.0146,0.5395,0.2192,0.6798,0.5969,0.1771,0.1999,0.2184,0.9565,0.8697,0.7016,0.7457,0.7446,0.6276,0.3722,0.5546,0.9576,0.0289,0.7875,0.815,0.8975,0.3972,0.3451,0.9289,0.3051,0.0122,0.3003,0.3656,0.7283,0.1535,0.0558,0.1167,0.1858,0.9681,0.9883,0.4846,0.5996,0.8643,0.8657,0.3829,0.2926,0.845,0.291,0.0009,0.1962,0.6049,0.2938,0.8936,0.6171,0.1465,0.5172,0.9717,0.9424,0.3255,0.2617,0.3608
000009.SZ,�й�����,,5.7235,,7.8052,,2.1481,,1.9169,,0.879,,0.1461,,-4.395,,-27.7547,,0.4943,,2.5252,,1.6575,,2.9275,,0.9151,,3.2678,0.3935,0.6176,0.6864,1.1615,0.3585,0.4922,0.5862,1.1324,0.2435,0.5119,0.5973,-10.4527,0.567,0.7618,0.8893,6.3602,0.1879,0.1489,-0.1165,10.3179,2.9414,7.0559,10.1849,14.6266,5.186,8.7615,10.5619,11.6688,3.5155,8.6458,10.6656,13.5694,3.8134,9.139,11.4174,14.4478,4.046,8.4464,9.002,10.4952,1.2301,1.9145,2.1248,5.6917,0.8386,1.0355,9.885,9.4462,2.3079,7.03,7.9019,9.3629,1.587,3.3773,17.5515,19.4651,0.6772,1.6156,4.6897,5.2409,0.7437,1.778,3.9566,2.8125,0.262,0.012,0.1336,0.7588,0.8156,0.1244,0.0089,0.4604,0.3395,0.8072,0.2638,0.5783,0.1484,0.8938,0.2137,0.7658,0.6534,0.317,0.0092,0.5427,0.4465,0.4901,0.9597,0.0697,0.3957,0.5504,0.3669,0.7594,0.686,0.15,0.8129,0.9773,0.8464,0.2588,0.8528,0.8697,0.4834,0.2507,0.9913,0.6797,0.3441,0.8641,0.7715,0.8525,0.7579,0.1854,0.935,0.8218,0.4871,0.758,0.5905,0.2635,0.7828,0.0149,0.0614,0.095,0.1705,0.7954,0.0246,0.6849,0.93,0.5168,0.5958,0.8314,0.6708,0.7924,0.7401,0.207,0.8261,0.3167,0.8805,0.7766,0.6318,0.8251,0.0178,0.1511,0.8472,0.3416,0.5958,0.9365,0.235,0.3642,0.8537,0.5724,0.6988,0.8188,0.428,0.0142,0.3038,0.5419,0.4003,0.281
000010.SZ,������̬,,6.0807,,13.454,,4.3739,,10.5232,,2.5572,,10.7765,,0.6852,,13.3811,,-10.6896,,-38.5382,,-1.9927,,14.4649,,0.9942,,1.1517,0.0848,0.7881,1.0427,7.7458,0.1086,2.9295,4.9542,4.2264,0.1662,-0.0486,0.1011,-9.224,-4.5724,-6.6599,-8.4793,-75.926,-0.6748,-33.6547,-37.2505,7.5186,-2.3145,-7.7516,-13.2117,-35.4831,0.0856,-0.8531,17.1051,21.1343,7.4178,15.4702,16.5942,17.1804,-2.9945,-7.7647,-2.6648,-2.2275,-6.5575,-9.3673,0.4461,10.1609,-3.9082,-4.5526,-11.4182,1.3371,-9.5244,2.2347,2.586,0.9283,-0.9307,-1.0389,-2.2504,-12.7799,-0.3978,0.2971,0.5049,2.4577,-1.5149,1.2027,1.0038,1.8164,-1.158,-2.0777,0.571,-62.9955,0.3391,0.6839,0.8322,0.1406,0.9377,0.1575,0.1924,0.343,0.8503,0.0289,0.3136,0.3348,0.253,0.0712,0.9695,0.8264,0.9439,0.1723,0.0523,0.2388,0.5475,0.5616,0.7368,0.5964,0.3379,0.9902,0.1652,0.8102,0.849,0.3236,0.6661,0.5974,0.1465,0.9089,0.779,0.898,0.3201,0.0799,0.703,0.6185,0.5786,0.0359,0.5141,0.5358,0.2707,0.8189,0.5049,0.837,0.1423,0.6363,0.8642,0.7309,0.5182,0.1822,0.6208,0.663,0.5463,0.4408,0.6939,0.7585,0.1815,0.9427,0.5677,0.9066,0.1735,0.5904,0.7871,0.5161,0.6056,0.9566,0.8,0.7428,0.434,0.5648,0.4857,0.8243,0.7506,0.3282,0.747,0.38,0.2393,0.8924,0.9771,0.4825,0.603,0.5358,0.8724,0.7449,0.7628,0.3781,0.3365,0.56
000011.SZ,����ҵA,,5.3954,,16.4057,,1.0772,,0.1002,,0.362,,-46.2117,,0.4341,,1.8256,,1.1042,,12.0335,,6.1346,,24.8926,-5.152,4.3505,8.034,31.4056,0.0269,2.3966,2.9739,11.1007,0.0212,2.2614,3.686,18.963,0.0249,1.7689,5.428,17.6382,0.0231,2.6625,5.2416,13.2769,-1.2461,-3.1354,-5.4572,-7.3907,-1.0089,-2.6455,-5.0488,-4.7356,-0.8985,-0.5568,-2.3029,1.7297,3.1866,17.0408,24.6316,15.7353,0.4284,17.4904,18.5447,22.7918,27.9889,29.2753,29.8197,25.6892,0.482,8.346,14.3608,28.5123,14.5783,21.0545,21.1945,18.2,1.5264,6.2805,17.0958,21.5371,0.0172,1.5406,2.2891,7.5139,0.0275,-0.2531,-0.3475,15.7353,11.7746,14.3549,21.7861,23.3664,0.803,0.1311,0.8498,0.2883,0.8212,0.7226,0.2127,0.6457,0.8653,0.5961,0.6327,0.5573,0.3312,0.3541,0.0127,0.2684,0.0638,0.8144,0.195,0.0826,0.7925,0.8434,0.2402,0.1391,0.5487,0.077,0.1906,0.7957,0.6284,0.4299,0.1917,0.3269,0.9095,0.8744,0.5941,0.5027,0.8202,0.0007,0.814,0.9437,0.3935,0.8411,0.8843,0.7821,0.2111,0.1366,0.2292,0.4979,0.0692,0.7549,0.8031,0.2811,0.6398,0.7828,0.8355,0.2997,0.0612,0.6833,0.8561,0.8015,0.8819,0.4988,0.3793,0.3858,0.7787,0.9315,0.6852,0.4093,0.757,0.815,0.1643,0.4617,0.8103,0.7181,0.9392,0.8545,0.338,0.8075,0.3768,0.052,0.2993,0.303,0.8107,0.376,0.1937,0.3304,0.9782,0.126,0.9631,0.3708,0.941,0.9284
000012.SZ,�ϲ�A,,8.3843,,14.1464,,6.6991,,13.2916,,3.6906,,6.3621,,1.0577,,0.8196,,0.6142,,-9.2296,,4.4866,,9.175,,4.3187,,8.2267,1.6351,4.3515,6.7303,8.6999,1.9234,4.7035,7.9583,10.1457,3.9003,8.7267,12.7232,15.2689,2.2828,6.4664,10.4287,13.1708,1.9779,6.1453,10.1396,13.1199,2.06,5.9917,11.441,12.9975,4.8082,9.9628,12.4321,9.8246,1.3484,5.6347,12.0385,16.8749,5.469,11.7077,18.4707,24.8745,6.2978,12.9877,16.8596,17.7231,1.739,3.591,5.8143,4.0029,1.568,5.1769,9.0015,20.6663,1.5166,7.3344,9.0419,10.6566,0.9763,2.5937,4.9088,7.7021,2.5681,5.9892,9.0297,10.1729,2.1549,4.9457,8.8026,10.1477,0.6508,0.1417,0.3451,0.6312,0.9385,0.9229,0.581,0.1372,0.8617,0.5904,0.4697,0.477,0.3541,0.3651,0.3182,0.7378,0.791,0.3995,0.9927,0.8548,0.6865,0.8138,0.7685,0.6583,0.8408,0.1696,0.8154,0.7202,0.7644,0.021,0.3979,0.4143,0.8499,0.4432,0.6423,0.966,0.5216,0.266,0.0651,0.8836,0.3978,0.0067,0.8001,0.5245,0.9885,0.4241,0.7785,0.8478,0.1446,0.4467,0.7195,0.1188,0.0035,0.2563,0.759,0.5025,0.6039,0.1274,0.5774,0.1011,0.3556,0.8774,0.6475,0.9183,0.3124,0.822,0.4604,0.9552,0.7856,0.5207,0.998,0.8037,0.9787,0.7155,0.1619,0.8339,0.4672,0.9775,0.345,0.1221,0.0543,0.9814,0.8664,0.328,0.9218,0.8154,0.0408,0.9653,0.0822,0.8103,0.0985,0.5163
000014.SZ,ɳ�ӹɷ�,,5.63,,6.0632,,1.5183,,-23.9155,,0.4733,,0.7767,,-11.2865,,-45.6752,,-123.4699,,-140.131,,,,,,5.4284,6.959,33.0618,1.5899,4.6779,2.954,17.0034,0.4143,2.8717,5.6604,12.1657,0.7556,2.433,4.5295,10.1672,2.8477,7.9899,9.0579,10.5245,6.3194,12.962,13.7452,10.3222,-0.9922,-0.9498,-2.8754,0.6439,-3.6162,-8.0258,-13.9983,11.7613,-0.9052,7.8334,16.4526,18.2201,13.9442,13.4395,10.1354,14.6785,-2.0874,0.7573,3.0209,10.669,-0.451,-1.9433,-3.1855,4.8847,-0.2852,-1.2122,-1.84,4.8224,4.6333,4.0395,2.1711,9.5417,0.0505,2.1743,-0.1492,7.6702,-0.6804,-1.4798,-2.496,3.9409,-0.4574,0.5358,0.6034,1.0332,0.9577,0.0219,0.5281,0.541,0.4791,0.576,0.5643,0.2599,0.1656,0.1074,0.0923,0.5154,0.5081,0.9235,0.8329,0.3804,0.307,0.8846,0.3591,0.7063,0.7489,0.5545,0.8923,0.8448,0.494,0.9646,0.8103,0.6797,0.497,0.7237,0.4537,0.0398,0.0084,0.0096,0.1838,0.2455,0.8631,0.4816,0.7893,0.339,0.5383,0.4667,0.0541,0.7791,0.7664,0.4446,0.4655,0.0593,0.4321,0.7088,0.5791,0.1474,0.1862,0.3777,0.2972,0.176,0.6684,0.7524,0.2829,0.8441,0.4878,0.1769,0.0556,0.8947,0.3292,0.4356,0.2926,0.1456,0.5956,0.3488,0.8004,0.9792,0.1197,0.5351,0.5398,0.5152,0.5168,0.8673,0.1342,0.7976,0.1388,0.0286,0.2061,0.3249,0.6809,0.5837,0.0219,0.5336,0.4127,0.7615,0.9383,0.128
000016.SZ,���A,,16.7591,,34.5001,,16.7877,,31.1453,,10.7417,,22.9248,,10.1333,,22.9542,,9.4642,,17.696,,3.4646,,6.3438,,-5.427,,-21.5031,0.5512,0.8307,1.0225,1.2173,0.7047,1.0195,1.844,3.3651,0.8103,1.3816,1.8445,4.5051,0.6411,0.729,1.0878,2.245,0.7526,0.9211,1.1899,2.9414,0.7764,1.2649,1.6545,5.9938,1.324,2.2548,5.1873,7.2909,1.0563,2.1138,2.7977,3.9358,0.9146,1.3058,1.5677,2.1323,-1.9436,-5.013,-4.2041,0.6237,0.2585,0.2862,0.4207,1.1381,0.3516,0.9989,1.0241,1.1118,0.2331,1.1068,1.1668,1.286,0.1887,-7.5167,-23.2222,-36.3355,0.299,0.456,-1.5935,3.3476,0.9001,1.059,4.3341,92.8267,0.5592,0.5602,0.5387,0.8973,0.2908,0.2088,0.3671,0.67,0.6011,0.7149,0.6504,0.2961,0.8318,0.527,0.1447,0.5346,0.9784,0.738,0.8564,0.2917,0.9146,0.5218,0.5955,0.5924,0.708,0.1756,0.2359,0.5502,0.8929,0.4619,0.1911,0.1433,0.1635,0.2931,0.1594,0.0487,0.0248,0.5276,0.8578,0.4613,0.7153,0.0139,0.294,0.6186,0.674,0.6033,0.6871,0.9335,0.6611,0.5998,0.5291,0.2521,0.0511,0.8135,0.4726,0.4183,0.6688,0.6464,0.1873,0.2893,0.5587,0.3245,0.6805,0.8878,0.3026,0.3917,0.5605,0.5039,0.4105,0.5496,0.8971,0.4328,0.5591,0.748,0.8873,0.2342,0.3975,0.1911,0.2936,0.2407,0.9324,0.6221,0.1708,0.2459,0.6975,0.677,0.8124,0.6679,0.1624,0.7053,0.0676,0.1121
000017.SZ,���л�A,,5.4574,,3.9228,,0.6477,,2.2604,,0.6925,,-15.8846,,-5.5395,,-88.5898,,-35.3593,,75.2196,,-37.0815,,-140.8525,,-181.3774,-98.3943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.935,23.6082,38.9235,51.682,2.262,3.4362,4.4207,-1.1691,1.2363,3.7397,16.2477,19.9255,1.4668,-12.5074,-9.9621,10.1073,0.2932,0.271,0.4147,0.9529,0.6609,0.4629,0.1985,0.1321,0.9775,0.4738,0.6619,0.512,0.483,0.5144,0.3601,0.7287,0.5589,0.2367,0.8254,0.4515,0.3514,0.9954,0.4969,0.4034,0.3195,0.7129,0.1197,0.0091,0.9255,0.8407,0.2657,0.3309,0.6552,0.9146,0.327,0.9063,0.8144,0.7639,0.862,0.159,0.3027,0.6599,0.8825,0.8673,0.9434,0.1791,0.9511,0.6285,0.8833,0.6327,0.3469,0.111,0.3798,0.5363,0.7866,0.5823,0.3661,0.0036,0.0039,0.1912,0.9631,0.3982,0.6957,0.7948,0.9061,0.5958,0.3574,0.2643,0.6661,0.22,0.1217,0.959,0.747,0.3703,0.9612,0.3431,0.7363,0.0642,0.9888,0.465,0.4948,0.3019,0.1403,0.1714,0.836,0.7497,0.4898,0.6401,0.5809,0.7239,0.569,0.4919
000018.SZ,���ݳ���,,1.9928,,3.8589,,1.2822,,0.5232,,1.1677,,-3.9085,,0.7498,,0.9308,,1.4494,,3.6755,,1.287,,1.6622,,0.6645,,0.2741,-0.3915,0.4555,0.5799,0.4382,-0.145,1.1003,1.3165,0.5057,0.2524,0.3408,0.1608,0.2845,-1.1332,-1.8825,-5.9807,-12.8864,-1.5318,-3.6746,-8.3049,10.3132,-8.4328,-12.2832,-23.1767,-50.2457,-0.8035,-2.6155,-5.9009,-17.3236,-1.4042,-0.9766,-0.2012,8.8533,-2.5027,3.7396,4.4111,2.8693,-2.9591,-6.0039,-9.1725,-13.2543,-0.196,-3.582,-5.3061,-0.2079,-2.2667,-3.54,-0.4496,6.7013,-0.9098,0.5822,0.9235,3.3316,-0.2981,-0.4646,48.847,49.0475,5.794,14.4666,20.9525,30.9562,5.435,14.385,21.486,19.3459,0.3135,0.7907,0.7715,0.4506,0.5593,0.4606,0.435,0.1748,0.0836,0.1967,0.5914,0.6674,0.4256,0.4518,0.1222,0.3046,0.1512,0.469,0.8633,0.5889,0.1676,0.6258,0.4407,0.1451,0.0201,0.9264,0.8976,0.5026,0.9891,0.3327,0.1867,0.9342,0.0229,0.0859,0.741,0.4644,0.8948,0.6843,0.8658,0.3461,0.9515,0.1802,0.4544,0.8677,0.2185,0.7047,0.2133,0.4301,0.2676,0.8126,0.4754,0.8263,0.9681,0.3459,0.8786,0.4136,0.426,0.2236,0.4096,0.9672,0.5889,0.0779,0.4838,0.8722,0.6388,0.6918,0.177,0.7999,0.8313,0.9874,0.5973,0.5611,0.347,0.8856,0.6627,0.9305,0.2315,0.8658,0.4126,0.021,0.1162,0.4619,0.8748,0.916,0.432,0.4598,0.9057,0.392,0.8499,0.4601,0.5043,0.5243
000019.SZ,���A,,0.5097,,1.7139,,4.942,,17.4215,,1.0574,,11.0136,,1.4914,,11.4187,,1.5513,,10.3032,,2.8824,,3.6717,,2.8428,,3.6867,-4.3695,2.2507,2.4462,3.588,0.0601,0.2523,-2.3594,-17.8141,0.0989,0.2962,1.6181,1.8614,0.1082,0.7737,1.8076,2.3401,1.081,2.7114,2.7679,13.2011,0.2603,4.9882,6.0867,14.648,0.1818,2.0399,5.0654,3.8692,-2.151,-0.6919,1.5916,-3.9535,-3.6128,-5.8777,-7.206,1.7631,-2.5911,0.7252,5.1131,1.149,-0.4113,9.5126,9.1827,8.0395,0.115,-0.634,5.6123,4.537,-0.6412,-2.4682,-3.5953,1.3797,-0.9862,0.5462,-0.8513,-3.6985,-0.663,-1.6269,-2.9896,9.8222,-0.9659,-1.7556,-2.631,-5.4677,0.3945,0.1791,0.3453,0.1649,0.3203,0.4575,0.3271,0.646,0.1179,0.6353,0.8701,0.6736,0.6353,0.2546,0.8042,0.9796,0.0118,0.4072,0.0128,0.4772,0.6368,0.7843,0.4378,0.9513,0.7607,0.0238,0.1753,0.7125,0.6196,0.2529,0.6572,0.8252,0.7666,0.0529,0.7196,0.2721,0.5879,0.7067,0.4657,0.5995,0.6208,0.1263,0.9208,0.0658,0.4497,0.096,0.6909,0.5754,0.7867,0.7278,0.2375,0.9162,0.5198,0.9725,0.3973,0.8952,0.3843,0.6327,0.7807,0.2616,0.4001,0.777,0.0407,0.5689,0.7149,0.2512,0.7357,0.0059,0.4343,0.5072,0.0293,0.8115,0.4508,0.3389,0.088,0.7624,0.1397,0.1889,0.5833,0.7983,0.5923,0.5665,0.7716,0.0587,0.1067,0.9634,0.2028,0.9594,0.5357,0.8951,0.073,0.364
000020.SZ,���A,,6.7805,,13.117,,2.9898,,10.1269,,2.9072,,-17.5899,,-5.3861,,-14.3915,,1.0238,,3.2161,,1.1944,,0.9614,,0.539,,1.0323,0.2266,-0.9488,0.9324,1.8332,0.1745,0.1686,0.1927,-2.7111,0.0419,-0.7006,-1.3465,-17.4295,-0.3068,0.174,1.5578,2.8114,0.2374,0.2384,0.5405,-10.1364,0.0536,-1.0302,4.3657,9.5454,0.6271,-1.039,-0.6026,3.0889,0.845,1.7438,3.9963,1.6626,4.6701,6.6662,6.4059,3.5397,1.2446,3.422,3.3433,3.8176,1.6931,2.2938,2.2463,1.1638,0.2916,0.6999,0.288,-2.3535,0.2536,0.5306,0.3614,2.7702,0.1818,4.9152,6.8628,-2.2713,0.15,2.3086,1.437,1.7296,0.1317,0.6692,0.1089,0.3043,0.1035,0.8453,0.2191,0.1185,0.8914,0.0863,0.3516,0.5028,0.1609,0.2179,0.4989,0.6287,0.813,0.1749,0.9426,0.5387,0.4429,0.5564,0.5339,0.2126,0.5178,0.5588,0.6446,0.054,0.3631,0.0171,0.3982,0.0838,0.9074,0.7096,0.6465,0.7976,0.4139,0.4305,0.8063,0.1046,0.9734,0.4121,0.4878,0.8724,0.4494,0.4046,0.2439,0.8674,0.2486,0.3686,0.1099,0.2272,0.341,0.2697,0.6745,0.0455,0.6029,0.7965,0.3551,0.9154,0.0546,0.0502,0.7764,0.4556,0.2675,0.9297,0.3272,0.8412,0.1264,0.5285,0.1013,0.7028,0.6106,0.43,0.3736,0.5918,0.4175,0.6738,0.5757,0.9914,0.0569,0.9574,0.5839,0.6715,0.3694,0.0067,0.7192,0.7256,0.7446,0.983,0.203,0.5137,0.2048,0.0663,0.6715,0.9564
000021.SZ,��Ƽ�,,7.4686,,25.8517,,27.3859,,43.3733,,18.6764,,34.7118,,15.8869,,30.443,,11.5198,,15.1324,,2.6477,,6.6459,,1.8834,,-0.3978,0.5191,1.1673,2.4696,2.6671,2.2611,3.0805,5.2425,9.301,2.0492,3.1806,5.4718,8.8092,2.5964,5.6077,8.3986,11.4071,2.8406,5.7465,8.5254,10.5604,10.7671,13.7612,15.5373,20.4747,2.0033,3.9379,6.137,9.1054,1.1578,2.9489,4.7347,7.2898,2.0581,4.8757,7.0446,9.8352,1.0323,2.6138,4.5052,6.1038,1.12,1.6515,1.7769,2.3283,0.8162,2.1917,3.7537,5.2073,-2.4094,-0.1798,2.795,3.5821,1.022,2.7209,2.7951,3.5563,2.8672,4.1441,5.7409,4.0989,2.143,5.6233,8.4741,9.7398,0.2126,0.8681,0.1514,0.2792,0.2977,0.6726,0.2355,0.4528,0.3479,0.7467,0.0454,0.8963,0.3972,0.6747,0.393,0.3155,0.805,0.9403,0.7656,0.3117,0.5683,0.9012,0.61,0.4987,0.4738,0.0685,0.4231,0.5291,0.465,0.0208,0.1639,0.9012,0.2887,0.1322,0.2431,0.368,0.2947,0.7848,0.5791,0.6945,0.7176,0.6281,0.5254,0.1129,0.7853,0.4203,0.8888,0.4527,0.4712,0.1208,0.9377,0.6554,0.4996,0.0697,0.9492,0.3395,0.3076,0.6498,0.461,0.63,0.3899,0.9555,0.7132,0.6588,0.1756,0.0796,0.3828,0.9226,0.7485,0.0702,0.5736,0.3515,0.633,0.6446,0.0987,0.9614,0.6955,0.2944,0.9873,0.0371,0.5765,0.4363,0.0884,0.3553,0.6029,0.458,0.147,0.4429,0.0868,0.5057,0.2594,0.7857
000022.SZ,�����A,,7.9776,,14.8938,,5.9149,,11.404,,4.7739,,9.5211,,2.0112,,5.4889,,2.4199,,7.005,,3.6944,,7.7598,,2.3808,,7.9156,3.5778,6.6969,11.4736,15.9501,4.7931,10.5893,17.5878,23.3535,6.2496,15.305,24.2998,31.9482,9.0158,18.9888,26.5807,29.4721,6.9356,15.9025,23.5503,28.6897,6.1017,13.6685,22.0378,27.3858,6.2059,13.0863,19.1316,24.0733,3.331,7.4279,11.7107,14.9375,4.4937,10.6455,16.0669,19.5873,3.8535,7.9957,11.7548,15.0774,3.2167,6.4359,10.405,13.0735,3.4781,7.9679,11.8008,13.1892,2.663,5.9725,9.1521,10.3581,2.4616,5.8542,9.8919,12.338,2.6936,5.9998,9.4452,11.6374,2.9044,5.8928,9.2003,10.4745,0.2171,0.8416,0.1967,0.1909,0.9374,0.2293,0.9764,0.1441,0.3913,0.7584,0.2304,0.9317,0.4192,0.4336,0.9991,0.1371,0.4304,0.819,0.4458,0.7226,0.356,0.0716,0.1564,0.0951,0.3652,0.6237,0.2288,0.4543,0.0031,0.2536,0.7475,0.82,0.246,0.2663,0.3902,0.173,0.2311,0.1844,0.4238,0.602,0.3951,0.6897,0.1351,0.6802,0.3589,0.3443,0.141,0.9806,0.0889,0.602,0.9207,0.8178,0.1767,0.8615,0.7769,0.1381,0.2662,0.8574,0.4869,0.1948,0.5164,0.6267,0.9557,0.0283,0.1254,0.9344,0.1016,0.4965,0.811,0.749,0.8663,0.8908,0.502,0.0561,0.377,0.0679,0.139,0.5669,0.6243,0.1215,0.3547,0.7938,0.8761,0.5504,0.6666,0.3581,0.1594,0.1394,0.9423,0.9824,0.879,0.7318